"MGSC_0009","SP2500/SP250007.img","SPO-2-500/07","1998-08-19T04:43:22.25","MOC-NA","N/A ", 592,  3712, 2, 2,    3.28,  0.98,  0.21, 79.95, 79.99,140.19, 75.81,140.00, 75.91,140.13, 75.92,140.24, 75.71,140.37, 75.72,"SPO-2     ","MARS  ","587969022:58   ",251.6,  0.4400,"0A","0  ",   0,"PREDICTIVE-205",   1.95,  12.22, 441.83,3818.17, 441.84,"F",254.52,354.84, 62.63,  7.24,140.19, 75.84,239152761.4, 17.21, 7.04, 90.8,"NORTHERN PLAINS SURFACE                                                         "
"MGSC_0009","SP2501/SP250101.img","SPO-2-501/01","1998-08-19T17:01:23.89","MOC-WA","RED ",1024,   480, 1, 3,  999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","PHOBOS","588013303:224  ",287.1,235.4800,"0A","4  ",1216,"NONE-0        ",   0.00,   0.00,   0.00,   0.00,   0.00,"F",  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,        0.0, 17.45, 0.00,  0.0,"PHOBOS SECOND ENCOUNTER RED WIDE ANGLE                                          "
"MGSC_0009","SP2501/SP250102.img","SPO-2-501/02","1998-08-19T17:01:23.89","MOC-WA","BLUE",1024,   480, 1, 3,  776.92,  0.94, 31.53, 83.98,102.49,  6.94,-45.65,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","PHOBOS","588013303:224  ",287.1,235.4800,"46","4  ",1216,"NONE-0        ",   0.00,   0.00,1067.43,1080.12,1068.85,"N",179.96,105.50, 82.95,  7.88,347.84,-23.79,239233903.6, 17.45, 3.90,  0.0,"PHOBOS SECOND ENCOUNTER BLUE WIDE ANGLE                                         "
"MGSC_0009","SP2501/SP250103.img","SPO-2-501/03","1998-08-19T17:03:57.19","MOC-NA","N/A ",2048,  9600, 1, 1,    4.41,  0.80, 33.68, 83.78,102.58,  7.95,-47.99,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","PHOBOS","588013457:44   ",251.0,  3.5000,"4A","5  ",   0,"PREDICTIVE-211",  10.76,   0.00,1067.43,1080.12,1069.07,"N",318.68,245.11, 82.96,  7.88,347.79,-23.86,239233903.4, 17.45, 3.87,  0.0,"PHOBOS SECOND ENCOUNTER NARROW ANGLE                                            "
"MGSC_0009","SP2502/SP250201.img","SPO-2-502/01","1998-08-20T03:41:04.39","MOC-WA","RED ", 256,  2880, 7, 7,  924.96,  2.41, 12.56, 77.84, 90.39,335.13, 78.02,308.52, 27.43,326.27, 25.67,142.15, 54.65, 99.27, 47.01,"SPO-2     ","MARS  ","588051684:96   ",287.4, 75.0000,"1A","8  ",1056,"NONE-0        ", 278.81,5850.81, 193.83,3569.76, 198.32,"N",111.51,359.27, 40.98,  7.42,331.96, 78.22,239304374.0, 17.66,16.40,100.2,"RED WIDE ANGLE ARABIA TERRA OVER NORTH POLE CAP TO FAR NORTH THARSIS            "
"MGSC_0009","SP2502/SP250202.img","SPO-2-502/02","1998-08-20T03:41:04.39","MOC-WA","BLUE", 256,  2880, 7, 7,  832.47,  2.67,  8.12, 78.09, 86.18,334.02, 78.10,323.67, 26.07,307.34, 27.46,106.00, 49.56,145.10, 54.55,"SPO-2     ","MARS  ","588051684:96   ",287.4, 75.0000,"26","0  ", 608,"NONE-0        ", 262.89,5846.03, 193.83,3569.76, 195.68,"F",110.42,359.27, 40.98,  7.42,331.96, 78.22,239304388.3, 17.66,16.47, 96.7,"BLUE WIDE ANGLE ARABIA TERRA OVER NORTH POLE CAP TO FAR NORTH THARSIS           "
"MGSC_0009","SP2502/SP250203.img","SPO-2-502/03","1998-08-20T03:45:28.36","MOC-NA","N/A ", 512,  6528, 1, 1,    1.23,  1.52,  0.27, 80.18, 80.35,315.51, 43.82,315.50, 43.72,315.48, 43.72,315.54, 43.92,315.52, 43.92,"SPO-2     ","MARS  ","588051948:88   ",251.5,  0.4700,"0A","0  ",   0,"PREDICTIVE-205",   0.63,  12.26, 328.09,3714.63, 328.09,"F", 95.20,  6.08, 38.99,  7.42,315.49, 43.80,239303621.1, 17.66,17.77, 87.6,"FRETTED TERRAIN SURFACES IN WEST PROTONILUS MENSAE                              "
"MGSC_0009","SP2502/SP250204.img","SPO-2-502/04","1998-08-20T03:54:00.65","MOC-NA","N/A ", 512,  6528, 1, 1,    0.74,  2.54,  0.29, 78.56, 78.34,334.75, 79.70,334.55, 79.60,334.52, 79.60,334.98, 79.80,334.95, 79.80,"SPO-2     ","MARS  ","588052460:162  ",251.4,  0.4500,"0A","11 ",1536,"PREDICTIVE-205",   0.38,  12.48, 200.82,3576.54, 200.82,"F",111.05,358.96, 41.07,  7.42,334.79, 79.69,239304455.4, 17.67,16.63, 89.5,"TROUGH IN NORTH POLAR PERMANENT CAP                                             "
"MGSC_0009","SP2502/SP250205.img","SPO-2-502/05","1998-08-20T04:00:51.72","MOC-NA","N/A ", 512,  6528, 1, 1,    1.94,  1.52,  0.15, 80.34, 80.28,124.37, 71.80,124.23, 71.96,124.28, 71.96,124.46, 71.65,124.52, 71.65,"SPO-2     ","MARS  ","588052871:180  ",251.2,  0.8100,"2A","3  ", 768,"PREDICTIVE-205",   1.00,  19.00, 521.01,3898.18, 521.01,"F",258.07,353.71, 42.74,  7.42,124.35, 71.82,239305307.3, 17.67, 6.77, 91.1,"CRATER ON FAR NORTHERN PLAINS                                                   "
"MGSC_0009","SP2502/SP250206.img","SPO-2-502/06","1998-08-20T04:11:30.18","MOC-NA","N/A ",1024,  3200, 1, 1,    5.61,  1.00,  7.80, 85.39, 84.14,135.30, 38.23,135.21, 38.38,135.34, 38.38,135.27, 38.08,135.39, 38.08,"SPO-2     ","MARS  ","588053510:43   ",251.2,  1.9600,"4A","0  ",   0,"PREDICTIVE-205",   5.75,  18.01,1490.07,4877.81,1499.68,"F",265.18,349.36, 45.33,  7.43,135.10, 40.62,239306763.9, 17.67, 6.21, 93.7,"RIPPLE-TEXTURED SURFACE ON FLOOR OF TROUGHS IN ACHERON FOSSAE                   "
"MGSC_0009","SP2503/SP250301.img","SPO-2-503/01","1998-08-20T15:18:38.76","MOC-WA","RED ", 256,  2880, 7, 7,  787.12,  2.85,  8.82, 77.94, 86.74,138.51, 74.03,116.83, 24.05,135.00, 22.45,313.47, 57.60,275.46, 52.67,"SPO-2     ","MARS  ","588093538:192  ",287.2, 75.0000,"1A","8  ", 960,"NONE-0        ", 245.08,5871.74, 180.14,3556.81, 182.19,"N",105.08,359.98,210.75,  7.52,136.92, 74.12,239380174.6, 17.89,16.82,101.8,"RED WIDE ANGLE FROM ACHERON FOSSAE OVER NORTH POLE CAP TO PLAIN NORTH OF ARABIA "
"MGSC_0009","SP2503/SP250302.img","SPO-2-503/02","1998-08-20T15:18:38.76","MOC-WA","BLUE", 256,  2880, 7, 7,  763.83,  2.94,  4.57, 78.16, 82.69,137.75, 74.09,132.71, 22.77,115.37, 24.09,279.99, 54.01,316.68, 57.46,"SPO-2     ","MARS  ","588093538:192  ",287.2, 75.0000,"26","0  ", 704,"NONE-0        ", 237.52,5865.86, 180.14,3556.81, 180.69,"F",104.35,359.98,210.75,  7.52,136.92, 74.12,239380187.3, 17.89,16.87, 95.8,"BLUE WIDE ANGLE FROM ACHERON FOSSAE OVER NORTH POLE CAP TO PLAIN NORTH OF ARABIA"
"MGSC_0009","SP2503/SP250303.img","SPO-2-503/03","1998-08-20T15:18:46.28","MOC-NA","N/A ",1024,  3584, 1, 1,    2.52,  1.02,  0.21, 82.57, 82.58,122.52, 24.27,122.53, 24.19,122.48, 24.20,122.55, 24.35,122.50, 24.35,"SPO-2     ","MARS  ","588093546:69   ",251.8,  0.7600,"2A","0  ", 512,"PREDICTIVE-205",   2.58,   9.18, 672.63,4065.96, 672.63,"F", 94.11,  9.04,207.72,  7.52,122.52, 24.24,239379094.9, 17.89,17.89, 86.4,"SAMPLE SURFACE OF LARGE FLOW EJECTA DEPOSIT                                     "
"MGSC_0009","SP2503/SP250304.img","SPO-2-503/04","1998-08-20T15:18:58.31","MOC-NA","N/A ",1024,  1920, 2, 2,    4.93,  1.00,  0.20, 82.47, 82.47,122.62, 24.95,122.65, 24.87,122.56, 24.88,122.68, 25.03,122.58, 25.04,"SPO-2     ","MARS  ","588093558:77   ",251.8,  0.7300,"2A","0  ",   0,"PREDICTIVE-205",   5.04,   9.51, 656.53,4049.67, 656.53,"F", 94.13,  8.94,207.77,  7.52,122.62, 24.92,239379110.5, 17.89,17.89, 86.5,"TROUGHS SEPARATED BY DISCONTINUOUS RIDGES                                       "
"MGSC_0009","SP2503/SP250305.img","SPO-2-503/05","1998-08-20T15:37:15.20","MOC-NA","N/A ", 512, 12160, 2, 2,    2.90,  1.53,  0.13, 79.54, 79.48,285.34, 79.40,284.36, 79.82,284.49, 79.83,286.12, 78.98,286.24, 78.99,"SPO-2     ","MARS  ","588094655:50   ",251.5,  0.5700,"0A","19 ", 512,"PREDICTIVE-205",   1.49,  53.23, 390.01,3765.76, 390.01,"F",249.62,144.33,212.24,  7.52,285.29, 79.41,239380932.4, 17.90, 7.33, 90.5,"TRAVERSE ACROSS A VARIETY OF TERRAIN TYPES AT EDGE OF NORTH POLAR CAP           "
"MGSC_0009","SP2504/SP250401.img","SPO-2-504/01","1998-08-21T02:57:06.75","MOC-WA","RED ", 256,  2880, 7, 7,  778.27,  2.89,  8.82, 77.81, 86.61,307.58, 72.86,286.80, 23.06,305.44, 21.42,123.43, 58.51, 85.64, 53.66,"SPO-2     ","MARS  ","588135446:192  ",287.9, 75.0000,"1A","8  ", 960,"NONE-0        ", 242.26,5877.77, 178.10,3555.02, 180.12,"N",104.01,  0.07, 20.74,  7.61,306.11, 72.94,239455830.9, 18.12,16.88,102.0,"RED WIDE ANGLE NILOSYRTIS OVER NORTH POLE CAP TO PLAIN NORTH OF TEMPE           "
"MGSC_0009","SP2504/SP250402.img","SPO-2-504/02","1998-08-21T02:57:06.75","MOC-WA","BLUE", 256,  2880, 7, 7,  755.25,  2.98,  4.57, 78.02, 82.56,306.88, 72.91,303.07, 21.75,285.32, 23.09, 90.09, 54.96,126.64, 58.36,"SPO-2     ","MARS  ","588135446:192  ",287.9, 75.0000,"26","0  ", 704,"NONE-0        ", 234.80,5872.00, 178.10,3555.02, 178.64,"F",103.33,  0.07, 20.74,  7.61,306.11, 72.94,239455843.4, 18.12,16.93, 96.0,"BLUE WIDE ANGLE NILOSYRTIS OVER NORTH POLE CAP TO PLAIN NORTH OF TEMPE          "
"MGSC_0009","SP2504/SP250403.img","SPO-2-504/03","1998-08-21T02:59:03.30","MOC-NA","N/A ",1024,  3200, 2, 2,    4.14,  1.00,  0.00, 81.56, 81.56,293.57, 29.59,293.59, 29.48,293.51, 29.49,293.63, 29.70,293.55, 29.71,"SPO-2     ","MARS  ","588135563:76   ",251.8,  0.5800,"0A","0  ",   0,"PREDICTIVE-205",   4.24,  13.26, 551.89,3943.58, 551.89,"F", 94.29,  8.28, 18.15,  7.61,293.57, 29.59,239454901.1, 18.12,17.85, 86.8,"UPLAND ADJACENT TO HUO HSING VALLES CHANNEL                                     "
"MGSC_0009","SP2504/SP250404.img","SPO-2-504/04","1998-08-21T02:59:26.82","MOC-NA","N/A ",1024,  6016, 1, 1,    1.96,  1.01,  0.00, 81.36, 81.36,293.78, 31.00,293.79, 30.90,293.75, 30.90,293.82, 31.10,293.78, 31.10,"SPO-2     ","MARS  ","588135586:209  ",251.8,  0.5500,"0A","0  ", 512,"PREDICTIVE-205",   2.01,  11.99, 524.17,3915.40, 524.17,"F", 94.35,  8.07, 18.25,  7.61,293.78, 31.00,239454931.5, 18.12,17.84, 86.9,"HUO HSING VALLES UPLAND AND TRIBUTARY CHANNELS                                  "
"MGSC_0009","SP2504/SP250405.img","SPO-2-504/05","1998-08-21T03:15:28.39","MOC-NA","N/A ", 512,  4864, 2, 2,    2.66,  1.49,  0.14, 79.28, 79.22, 89.87, 81.58, 89.30, 81.72, 89.44, 81.73, 90.29, 81.43, 90.43, 81.44,"SPO-2     ","MARS  ","588136548:98   ",251.6,  0.5100,"0A","11 ", 512,"PREDICTIVE-205",   1.37,  19.36, 358.86,3734.34, 358.86,"F",244.13,355.15, 22.15,  7.61, 89.81, 81.59,239456544.3, 18.13, 7.69, 90.4,"NORTH POLAR LAYERED DEPOSIT SURFACE                                             "
"MGSC_0009","SP2504/SP250499.img","SPO-2-504/99","1998-08-21T02:53:57.99","MOC-NA","N/A ",2048,   384, 1, 1,    3.70,  0.79,  0.00, 84.26, 84.26,291.08, 12.97,291.15, 12.95,291.02, 12.96,291.15, 12.97,291.02, 12.98,"SPO-2     ","MARS  ","588135257:252  ",251.9,  1.0000,"4A","24 ",   0,"NONE-0        ",   7.57,   1.12, 984.15,4380.06, 984.15,"F", 93.84, 10.36, 16.91,  7.61,291.08, 12.97,239454505.4, 18.12,17.93, 85.6,"BLANK (FILLER IMAGE)                                                            "
"MGSC_0009","SP2505/SP250501.img","SPO-2-505/01","1998-08-21T14:33:09.89","MOC-NA","N/A ", 512,  6528, 1, 1,    3.54,  1.01,  0.07, 83.84, 83.85,101.54, 14.18,101.52, 13.98,101.49, 13.99,101.58, 14.38,101.55, 14.38,"SPO-2     ","MARS  ","588177209:228  ",252.0,  1.2000,"4A","0  ", 768,"PREDICTIVE-205",   1.81,  23.47, 942.31,4338.01, 942.31,"F", 93.84, 10.25,187.09,  7.70,101.54, 14.16,239530005.8, 18.35,17.91, 85.5,"VALLEYS AND TROUGHS ON PLAIN NORTH OF ASCRAEUS MONS                             "
"MGSC_0009","SP2505/SP250502.img","SPO-2-505/02","1998-08-21T14:37:53.13","MOC-WA","RED ", 256,  2880, 7, 7,  998.23,  2.21, 12.62, 77.51, 90.09,132.54, 80.59, 99.89, 29.67,116.15, 28.09,293.67, 52.76,248.46, 44.19,"SPO-2     ","MARS  ","588177493:32   ",287.2, 75.0000,"1A","8  ",1056,"NONE-0        ", 301.50,5828.14, 209.14,3584.70, 214.00,"N",117.95,358.15,191.29,  7.70,128.33, 80.89,239531496.4, 18.35,15.92, 99.8,"RED WIDE ANGLE ALBA PATERA OVER NORTH POLE CAP TO FAR WEST UTOPIA               "
"MGSC_0009","SP2505/SP250503.img","SPO-2-505/03","1998-08-21T14:37:53.13","MOC-WA","BLUE", 256,  2880, 7, 7,  898.23,  2.46,  8.15, 77.77, 85.89,131.08, 80.71,113.83, 28.44, 98.79, 29.71,256.04, 47.25,296.72, 52.64,"SPO-2     ","MARS  ","588177493:32   ",287.2, 75.0000,"26","0  ", 608,"NONE-0        ", 284.06,5823.03, 209.14,3584.70, 211.15,"F",116.51,358.15,191.29,  7.70,128.33, 80.89,239531511.9, 18.35,16.02, 95.9,"BLUE WIDE ANGLE ALBA PATERA OVER NORTH POLE CAP TO FAR WEST UTOPIA              "
"MGSC_0009","SP2505/SP250504.img","SPO-2-505/04","1998-08-21T14:42:12.39","MOC-NA","N/A ",1024,  3200, 1, 1,    1.11,  1.99,  0.25, 79.38, 79.37,106.61, 46.11,106.61, 46.05,106.58, 46.05,106.64, 46.17,106.61, 46.18,"SPO-2     ","MARS  ","588177752:99   ",251.8,  0.5600,"2A","1  ", 512,"PREDICTIVE-205",   1.14,   7.28, 296.81,3682.48, 296.82,"F", 95.34,  5.44,189.28,  7.70,106.61, 46.09,239530714.9, 18.35,17.72, 87.7,"NORTH FLANK OF ALBA PATERA                                                      "
"MGSC_0009","SP2505/SP250505.img","SPO-2-505/05","1998-08-21T14:54:11.75","MOC-NA","N/A ", 512,  6528, 2, 2,    2.63,  1.48,  0.16, 79.17, 79.12,258.82, 81.95,258.00, 82.14,258.15, 82.15,259.46, 81.75,259.60, 81.76,"SPO-2     ","MARS  ","588178471:192  ",251.7,  0.5100,"0A","15 ", 512,"PREDICTIVE-205",   1.35,  26.06, 354.73,3730.16, 354.73,"F",242.85,130.68,192.20,  7.70,258.74, 81.96,239531999.9, 18.35, 7.77, 90.4,"NORTH POLAR LAYERED DEPOSIT EXPOSURE                                            "
"MGSC_0009","SP2505/SP250506.img","SPO-2-505/06","1998-08-21T14:55:30.57","MOC-NA","N/A ", 512,  6528, 2, 2,    3.19,  1.02,  0.16, 79.65, 79.59,269.62, 77.24,269.31, 77.41,269.43, 77.42,269.81, 77.07,269.93, 77.07,"SPO-2     ","MARS  ","588178550:145  ",251.8,  0.4400,"0A","10 ", 512,"PREDICTIVE-205",   1.64,  21.60, 428.88,3804.96, 428.88,"F",253.16,152.25,192.52,  7.70,269.58, 77.26,239532168.8, 18.36, 7.07, 90.8,"BRIGHT PLAIN AMONG DUNES IN NORTH POLAR REGION                                  "
"MGSC_0009","SP2506/SP250601.img","SPO-2-506/01","1998-08-22T02:15:19.12","MOC-WA","RED ", 256,  2880, 7, 7,  881.94,  2.54, 12.53, 77.33, 89.84,291.45, 75.23,268.90, 24.94,287.73, 23.09,102.53, 56.87, 60.53, 49.67,"SPO-2     ","MARS  ","588219339:32   ",287.3, 75.0000,"1A","8  ",1056,"NONE-0        ", 265.52,5866.96, 184.81,3561.23, 189.08,"N",107.11,359.21,  1.02,  7.80,288.95, 75.38,239606578.2, 18.58,16.64,100.6,"RED WIDE ANGLE NILOSYRTIS OVER NORTH POLE CAP TOWARD TEMPE TERRA                "
"MGSC_0009","SP2506/SP250602.img","SPO-2-506/02","1998-08-22T02:15:19.12","MOC-WA","BLUE", 256,  2880, 7, 7,  793.84,  2.82,  8.10, 77.57, 85.64,290.56, 75.30,284.90, 23.52,267.65, 24.98, 66.80, 51.97,105.48, 56.78,"SPO-2     ","MARS  ","588219339:32   ",287.3, 75.0000,"26","0  ", 608,"NONE-0        ", 250.46,5862.46, 184.81,3561.23, 186.57,"F",106.25,359.21,  1.02,  7.80,288.95, 75.38,239606591.8, 18.58,16.70, 97.3,"BLUE WIDE ANGLE NILOSYRTIS OVER NORTH POLE CAP TOWARD TEMPE TERRA               "
"MGSC_0009","SP2506/SP250603.img","SPO-2-506/03","1998-08-22T02:17:48.66","MOC-NA","N/A ", 768,  5376, 2, 2,    3.50,  1.53,  0.19, 80.55, 80.61,274.76, 33.84,274.75, 33.60,274.69, 33.60,274.82, 34.08,274.77, 34.09,"SPO-2     ","MARS  ","588219488:170  ",251.9,  0.7200,"0A","4  ",   0,"PREDICTIVE-205",   2.69,  28.84, 467.81,3858.06, 467.81,"F", 94.48,  7.58,358.58,  7.80,274.75, 33.82,239605686.9, 18.58,17.80, 87.1,"CONTACT BETWEEN TWO PLAINS UNITS IN WEST UTOPIA                                 "
"MGSC_0009","SP2506/SP250604.img","SPO-2-506/04","1998-08-22T02:33:05.55","MOC-NA","N/A ", 768,  5376, 2, 2,    2.69,  2.04,  0.11, 79.14, 79.15, 70.47, 81.54, 69.60, 81.76, 69.81, 81.77, 71.09, 81.31, 71.30, 81.33,"SPO-2     ","MARS  ","588220405:143  ",251.6,  0.7000,"4A","0  ",   0,"PREDICTIVE-205",   2.08,  29.31, 362.85,3738.33, 362.85,"F",244.20,354.73,  2.30,  7.80, 70.45, 81.55,239607246.9, 18.58, 7.66, 90.4,"ESCARPMENT NEAR EDGE OF NORTH POLAR LAYERED DEPOSITS                            "
"MGSC_0009","SP2506/SP250605.img","SPO-2-506/05","1998-08-22T02:38:42.20","MOC-NA","N/A ", 512,  7296, 2, 2,    5.66,  1.01,  0.12, 81.61, 81.70, 90.45, 61.89, 90.27, 62.23, 90.37, 62.24, 90.52, 61.54, 90.63, 61.55,"SPO-2     ","MARS  ","588220742:51   ",251.6,  0.8900,"2A","0  ",   0,"PREDICTIVE-205",   2.90,  41.60, 759.68,4139.61, 759.68,"F",262.11,351.26,  3.67,  7.80, 90.48, 61.90,239608000.0, 18.59, 6.42, 91.8,"CONTACT IN NORTHERN PLAINS (CLOUDY)                                             "
"MGSC_0009","SP2506/SP250699.img","SPO-2-506/99","1998-08-22T02:11:31.99","MOC-NA","N/A ",1536,   512, 1, 1,    3.70,  0.79,  0.07, 83.88, 83.95,271.59, 12.72,271.64, 12.70,271.54, 12.71,271.65, 12.72,271.55, 12.73,"SPO-2     ","MARS  ","588219111:254  ",252.0,  1.0000,"4A","24 ",   0,"NONE-0        ",   5.68,   1.49, 984.31,4380.25, 984.31,"F", 93.84, 10.48,357.03,  7.80,271.58, 12.72,239605199.7, 18.58,17.91, 85.6,"BLANK (FILLER IMAGE)                                                            "
"MGSC_0009","SP2507/SP250701.img","SPO-2-507/01","1998-08-22T13:53:25.87","MOC-WA","RED ", 256,  2880, 7, 7,  853.93,  2.63, 12.51, 77.17, 89.66, 98.88, 72.64, 78.58, 22.85, 98.70, 20.86,272.08, 58.80,231.13, 52.04,"SPO-2     ","MARS  ","588261225:224  ",287.2, 75.0000,"1A","8  ",1056,"NONE-0        ", 256.86,5877.53, 178.93,3555.89, 183.05,"N",104.53,359.64,170.92,  7.89, 96.79, 72.76,239681502.6, 18.81,16.81,101.0,"RED WIDE ANGLE TEMPE TERRA OVER NORTH POLE CAP TO UTOPIA PLANITIA               "
"MGSC_0009","SP2507/SP250702.img","SPO-2-507/02","1998-08-22T13:53:25.87","MOC-WA","BLUE", 256,  2880, 7, 7,  768.69,  2.92,  8.09, 77.39, 85.46, 98.14, 72.70, 95.60, 21.33, 77.25, 22.89,236.99, 54.11,274.99, 58.72,"SPO-2     ","MARS  ","588261225:224  ",287.2, 75.0000,"26","0  ", 608,"NONE-0        ", 242.36,5873.33, 178.93,3555.89, 180.63,"F",103.82,359.64,170.92,  7.89, 96.79, 72.76,239681515.8, 18.81,16.86, 97.9,"BLUE WIDE ANGLE TEMPE TERRA OVER NORTH POLE CAP TO UTOPIA PLANITIA              "
"MGSC_0009","SP2507/SP250703.img","SPO-2-507/03","1998-08-22T13:56:55.87","MOC-NA","N/A ",1024,  2816, 2, 2,    3.32,  2.01,  0.22, 80.17, 80.16, 85.22, 35.20, 85.23, 35.04, 85.16, 35.05, 85.28, 35.36, 85.21, 35.36,"SPO-2     ","MARS  ","588261435:226  ",251.9,  0.8800,"4A","0  ",   0,"PREDICTIVE-205",   3.40,  18.70, 442.87,3832.64, 442.87,"F", 94.57,  7.33,168.72,  7.89, 85.22, 35.18,239680707.1, 18.81,17.78, 87.2,"TROUGHS AND PITS AMONG TEMPE FOSSAE                                             "
"MGSC_0009","SP2507/SP250704.img","SPO-2-507/04","1998-08-22T13:57:11.87","MOC-NA","N/A ",1024,  6016, 2, 2,    3.18,  1.47,  0.22, 80.03, 80.03, 85.40, 36.30, 85.39, 36.06, 85.32, 36.06, 85.47, 36.54, 85.40, 36.54,"SPO-2     ","MARS  ","588261451:226  ",251.9,  0.6300,"2A","2  ",   0,"PREDICTIVE-205",   3.26,  28.84, 424.99,3814.37, 425.00,"F", 94.63,  7.14,168.79,  7.89, 85.40, 36.28,239680730.0, 18.81,17.77, 87.2,"SMALL VOLCANO WITH LINEAR SUMMIT DEPRESSION IN TEMPE TERRA                      "
"MGSC_0009","SP2507/SP250705.img","SPO-2-507/05","1998-08-22T14:08:45.48","MOC-NA","N/A ", 672,  6016, 3, 3,    2.62,  3.01,  0.16, 78.15, 78.10,123.17, 83.99,121.03, 83.66,120.82, 83.68,125.76, 84.29,125.53, 84.31,"SPO-2     ","MARS  ","588262145:124  ",251.7,  0.6300,"4A","5  ",   0,"PREDICTIVE-205",   1.77,  47.39, 234.94,3610.18, 234.94,"F",127.81,357.04,171.61,  7.89,123.13, 83.98,239681862.3, 18.81,15.44, 89.7,"TROUGH IN PERMANENT NORTH POLAR CAP                                             "
"MGSC_0009","SP2508/SP250801.img","SPO-2-508/01","1998-08-23T01:28:50.44","MOC-NA","N/A ",1024,  2816, 2, 2,    7.23,  2.02,  0.00, 83.39, 83.39,252.09, 13.16,252.10, 12.81,251.97, 12.82,252.21, 13.50,252.08, 13.50,"SPO-2     ","MARS  ","588302950:117  ",252.0,  2.4800,"4A","0  ",   0,"PREDICTIVE-205",   7.40,  41.10, 961.96,4357.83, 961.96,"F", 93.87, 10.56,337.13,  7.98,252.09, 13.16,239754945.2, 19.04,17.88, 85.6,"CLUSTER OF ROUNDED BUTTES IN NEPENTHES MENSAE                                   "
"MGSC_0009","SP2508/SP250802.img","SPO-2-508/02","1998-08-23T01:30:54.41","MOC-NA","N/A ", 768,  3712, 2, 2,    5.85,  1.52,  0.22, 82.28, 82.36,253.04, 19.46,253.04, 19.18,252.96, 19.19,253.12, 19.73,253.04, 19.74,"SPO-2     ","MARS  ","588303074:109  ",252.3,  1.3800,"2A","0  ",   0,"PREDICTIVE-205",   4.49,  32.79, 778.52,4173.12, 778.53,"F", 93.99,  9.77,337.62,  7.98,253.03, 19.42,239755097.4, 19.04,17.85, 86.2,"INTERSECTION OF LARGE DEGRADED CRATER RIM SMALL CRATER AND RIDGE                "
"MGSC_0009","SP2508/SP250803.img","SPO-2-508/03","1998-08-23T01:32:49.36","MOC-WA","RED ", 256,  2880, 7, 7,  906.44,  2.46, 12.55, 77.04, 89.56,273.52, 76.29,249.62, 25.79,267.75, 24.01, 83.29, 56.17, 40.35, 48.60,"SPO-2     ","MARS  ","588303189:96   ",287.3, 75.0000,"1A","8  ",1056,"NONE-0        ", 273.07,5857.94, 189.93,3566.16, 194.33,"N",108.65,358.64,341.13,  7.98,270.77, 76.46,239756333.2, 19.04,16.51,100.4,"RED WIDE ANGLE ELYSIUM PLANITIA OVER NORTH POLE CAP TO PLAIN NORTH OF TEMPE     "
"MGSC_0009","SP2508/SP250804.img","SPO-2-508/04","1998-08-23T01:32:49.36","MOC-WA","BLUE", 256,  2880, 7, 7,  815.84,  2.73,  8.11, 77.28, 85.36,272.55, 76.37,265.06, 24.41,248.41, 25.83, 46.90, 51.08, 86.28, 56.07,"SPO-2     ","MARS  ","588303189:96   ",287.3, 75.0000,"26","0  ", 608,"NONE-0        ", 257.52,5853.30, 189.93,3566.16, 191.75,"F",107.71,358.64,341.13,  7.98,270.77, 76.46,239756347.3, 19.04,16.58, 96.9,"BLUE WIDE ANGLE ELYSIUM PLANITIA OVER NORTH POLE CAP TO PLAIN NORTH OF TEMPE    "
"MGSC_0009","SP2508/SP250805.img","SPO-2-508/05","1998-08-23T01:45:27.18","MOC-NA","N/A ", 768,  3712, 2, 2,    1.42,  3.06,  0.19, 77.71, 77.72,271.12, 76.73,270.98, 76.60,270.91, 76.60,271.33, 76.86,271.25, 76.86,"SPO-2     ","MARS  ","588303947:49   ",251.8,  0.5100,"0A","0  ",   0,"PREDICTIVE-205",   1.09,  16.18, 190.93,3567.10, 190.93,"F",106.30,358.59,341.15,  7.98,271.10, 76.72,239756379.1, 19.04,16.88, 89.3,"DUNES COMPRISING ARCUATE BAND AROUND LARGE FROST FILLED CRATER                  "
"MGSC_0009","SP2508/SP250806.img","SPO-2-508/06","1998-08-23T01:49:35.05","MOC-NA","N/A ", 512,  6528, 2, 2,    2.44,  2.01,  0.17, 78.70, 78.76, 37.80, 84.07, 36.02, 84.27, 36.18, 84.28, 39.31, 83.85, 39.47, 83.86,"SPO-2     ","MARS  ","588304195:16   ",251.8,  0.6200,"2A","1  ",   0,"PREDICTIVE-205",   1.25,  32.12, 328.29,3703.53, 328.30,"F",231.39,354.91,342.16,  7.98, 37.78, 84.08,239756881.9, 19.04, 8.50, 90.2,"FLOOR OF CENTRAL CHASMA BOREALE                                                 "
